

Mary Ann Greaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119191
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Greaves
Married Surname	Swainson
Gender	Female
Abode	this Parish
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	20 Aug 1833
Status	Spinster
Witnesses	Swanson E. Park; Dinah Mc Dougall
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 9, Entry 24
Source	LDS Film 1546117
Witnessed By	Swanson E. Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119191&Relationship=Witness_1
Witnessed By	Dinah McDougall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119191&Relationship=Witness_2
Married To	James Swainson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119191&Relationship=Groom



