

Hugh Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037252
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Blackburn
Gender	Male
Abode	Tythebarn street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 May 1784
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Death	27 May 1784
Register	Burials 1783 - 1784, Page 53, Entry 138
Source	LDS Film 93833
Parent Of	Ann Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037252&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037252&Relationship=2ndParent



