

John Benbow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benbow
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1841
Witnesses	John Benbow; Grace Reynolds, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 107, Entry 14
Source	LDS Film 1068927
Witnessed Marriage Of	Charles Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040564&Relationship=Groom
Witnessed Marriage Of	Mary Durham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040564&Relationship=Bride



