

Robert Ellatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092257
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellatt
Gender	Male
Abode	Liverpool
Year	1771
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Nov 1771
Register	Burials 1767 - 1790, Page 139, Entry 24
Source	LDS Film 1647560
Parent Of	Robert Ellatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092257&Relationship=Deceased



