

James Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094617
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Rimmer
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Aug 1798
Date Of Child's Death	6 Aug 1798
Register	Burials 1790 - 1812, Page 38, Entry 21
Source	LDS Film 1647560
Parent Of	Ann Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094617&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094617&Relationship=2ndParent



