

Annie Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295322
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Surname	Whitaker
Parent's Occupation (As Documented)	Stock & Share Broker
Parent's Occupation (Standardised)	Stock & Share Broker
Gender	Female
Abode	Everton
Year	1849
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	1 Oct 1849
Baptising Minister	Fredk. Williams
Register	Baptisms 1848 - 1863, Page 2, Entry 10
Source	LDS Film 1546007
Parent	Edward Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295322&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295322&Relationship=2ndParent



