

Sarah Tucker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068287
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Tucker
Former/Maiden/Other Surname 1	Chesters
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fazakerley Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1808
Date Of Child's Birth	30 Jan 1808
Register	Baptisms 1808, Page 343, Entry 237
Source	LDS Film 93833
Parent Of	Robert Tucker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068287&Relationship=Baptised
Married To	John Tucker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068287&Relationship=1stParent



