

Ellen Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049901
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hayes
Married Surname	Webster
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Same Parish
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Apr 1787
Witnesses	Edward Hayes; Mary Knowles
Marriage Type	Licence
Marrying Minister	Thos. Dannett
Register	Marriages 1785 - 1805, Page 14, Entry 67
Source	LDS Film 1656197
Witnessed By	Edward Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049901&Relationship=Witness_1
Witnessed By	Mary Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049901&Relationship=Witness_2
Married To	Timothy Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049901&Relationship=Groom



