

Stanhope Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030293
First Name (With Contractions)	Stanhope
First Name (Without Contractions)	Stanhope
Surname	Robinson
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Unknown
Abode	Gradwell street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Jan 1779
Date Of Death	11 Jan 1779
Notes	[Burial date out of sequence]
Register	Burials 1779, Page 18, Entry 26
Source	LDS Film 93833
Parent	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030293&Relationship=1stParent



