

Francis Morecroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038548
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Morecroft
Gender	Male
Abode	Coventry court
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1793
Occupation (As Documented)	Pot painter
Occupation (Standardised)	Pot Painter
Date Of Child's Birth	30 Apr 1793
Register	Baptisms 1793, Page 278, Entry 527
Source	LDS Film 93833
Parent Of	George Morecroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038548&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038548&Relationship=2ndParent



