

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012521
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 14, Entry 24
Source	LDS Film 1656376
Parent Of	Hannah Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012521&Relationship=Deceased



