

Anne Landon Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015003
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Landon
Surname	Owen
Married Surname	Moorcroft
Spouse's Occupation (As Documented)	Brassfounder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	the same Parish
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Sep 1816
Status	Spinster
Witnesses	George Lunt, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 1, Entry 898
Source	LDS Film 1656150
Witnessed By	George Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015003&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015003&Relationship=Witness_2
Married To	Thomas Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015003&Relationship=Groom



