

Margaret Crowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058248
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Crowley
Former/Maiden/Other Surname 1	Kilbeth
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fredrick Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1804
Date Of Child's Birth	17 Jan 1804
Register	Baptisms 1804, Page 213, Entry 281
Source	LFS Film 93833
Parent Of	John Crowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058248&Relationship=Baptised
Married To	Edward Crowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058248&Relationship=1stParent



