

Margaret Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005205
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Taylor
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Moorfields
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1739
Register	Burials 1737 - 1748, Page 128, Entry 44
Source	LDS Film 1656376
Parent	Joseph Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005205&Relationship=1stParent



