

Jane Murrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016702
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Murrey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Oct 1763
Register	Burials 1754 - 1765, Page 128, Entry 24
Source	LDS Film 1656376
Married To	John Murrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016702&Relationship=Spouse



