

Henry Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039577
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Yates
Gender	Male
Abode	Cropper St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Apr 1793
Register	Baptisms 1793 - 1799, Page 20, Entry 31
Source	LDS Film 1656377
Parent Of	John Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039577&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039577&Relationship=2ndParent



