

Jane Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033718
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tyrer
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Denison street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1790
Date Of Child's Birth	4 Sep 1790
Register	Baptisms 1790, Page 226, Entry 828
Source	LDS Film 93833
Parent Of	Margaret Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033718&Relationship=Baptised
Married To	James Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033718&Relationship=1stParent



