

Jane Heyslop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003550
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Heyslop
Married Surname	Wellington
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Feb 1790
Status	Spinster
Witnesses	John Wright; James Taylor
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 57, Entry 50
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003550&Relationship=Witness_1
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003550&Relationship=Witness_2
Married To	John Wellington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003550&Relationship=Groom



