

John Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Thomas street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1783
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	5 Jun 1783
Register	Burials 1783 - 1784, Page 46, Entry 158
Source	LDS Film 93833
Parent Of	William Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035635&Relationship=Deceased
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035635&Relationship=2ndParent



