

John Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slater
Gender	Male
Abode	Pemberton Alley
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1779
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	24 Dec 1778
Register	Baptisms 1776 - 1779, Page 39, Entry 18
Source	LDS Film 93833
Parent Of	John Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017651&Relationship=Baptised



