

Benjamin Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002966
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Dawson
Gender	Male
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Dec 1782
Witnesses	Benj. Dawson; Joshua Wright
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 40, Entry 157
Source	LDS Film 1656374
Witnessed Marriage Of	Patrick Devereux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002966&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002966&Relationship=Bride



