

Ellen Masterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023216
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Masterson
Married Surname	Robert
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1827
Marriage Type	Banns
Marrying Minister	Wheeler Milner Offg. Minister
Register	Marriages 1827 from the Bishop's Transcripts, Page 31, Entry 160
Source	LDS Film 1068891
Married To	Charles Robert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023216&Relationship=Groom



