

John Crosby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosby
Gender	Male
Abode	Frederic street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	1 Jan 1794
Register	Burials 1794, Page 107, Entry 4
Source	LDS Film 93833
Parent Of	Joseph Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046010&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046010&Relationship=2ndParent



