

Julia Fitzpatrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062713
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Fitzpatrick
Married Surname	Powell
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	London Rd
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1849
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Farmer, (X); Alice Bradbury, (X)
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 103, Entry 205
Source	LDS Film 1656510
Witnessed By	Thomas Farmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062713&Relationship=Witness_1
Witnessed By	Alice Bradbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062713&Relationship=Witness_2
Married To	Thomas Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062713&Relationship=Groom



