

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1819
Witnesses	William Roberts, (X); Elizabeth Bibby
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 247, Entry 741
Source	LDS Film 93917
Witnessed Marriage Of	James Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053720&Relationship=Groom
Witnessed Marriage Of	Mary Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053720&Relationship=Bride



