

Samuel Danvers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000687
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Danvers
Parent's Occupation (As Documented)	Sugr. Bakr.
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1715
Register	Burials 1704 - 1737, Page 114, Entry 14
Source	LDS Film 1656376
Parent	Saml. Danvers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000687&Relationship=1stParent



