

John Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerrard
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Jun 1787
Date Of Death	10 Jun 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 67
Source	LDS Film 1468979
Parent	John Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124133&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124133&Relationship=2ndParent



