

Richard Town	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086703
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Town
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1858
Witnesses	Richd. Town; Annie Town
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 228, Entry 455
Source	LDS Film 1656679
Witnessed Marriage Of	Andrew Leiper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086703&Relationship=Groom
Witnessed Marriage Of	Louisa Haddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086703&Relationship=Bride



