

Richard Rylands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009500
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rylands
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1750
Register	Burials 1749 - 1754, Page 120, Entry 31
Source	LDS Film 1656376
Parent	Thos. Rylands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009500&Relationship=1stParent



