

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1794
Witnesses	Edward Christian; John Williams
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 231, Entry 34
Source	LDS Film 93839
Witnessed Marriage Of	William Doodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005359&Relationship=Groom
Witnessed Marriage Of	Mary Woodburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005359&Relationship=Bride



