

Eleanor Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060660
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Ellis
Former/Maiden/Other Surname 1	Wright
Spouse's Occupation (As Documented)	Boat man
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Lancelot Hey
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1805
Date Of Child's Birth	17 Jan 1805
Register	Baptisms 1805, Entry 377
Source	LDS Film 1068889
Parent Of	Edward Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060660&Relationship=Baptised
Married To	Edward Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060660&Relationship=1stParent



