

Abel Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013809
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Hayes
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1775
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	13 Feb 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 13
Source	LDS Film 1656377
Parent Of	Susanna Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013809&Relationship=Baptised



