

John Eakes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eakes
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Shewell,
Register	Marriages 1788 - 1793, Page 6, Entry 6
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003135&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003135&Relationship=Witness_2
Married To	Mary Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003135&Relationship=Bride



