

Hugh McCartney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011813
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCartney
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 May 1754
Register	Burials 1749 - 1754, Page 178, Entry 16
Source	LDS Film 1656376
Parent	Hugh McCartney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011813&Relationship=1stParent



