

Samuel Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019105
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Joynson
Gender	Male
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	6 Oct 1822
Witnesses	Samuel Joynson; John Hobb Glaser
Marriage Type	Banns
Marrying Minister	John Lingard B. D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 113, Entry 339
Source	LDS Film 1068892
Witnessed Marriage Of	James Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019105&Relationship=Groom
Witnessed Marriage Of	Elizabeth Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019105&Relationship=Bride



