

Joseph Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003806
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Platt
Gender	Male
Abode	Back 'Oth Church
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Aug 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 46
Source	LDS Film 1656376
Parent Of	Thos. Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003806&Relationship=Baptised



