

Martha Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049888
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Woods
Married Surname	Parr
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Same Parish
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Dec 1786
Status	Spinster
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 11, Entry 54
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049888&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049888&Relationship=Witness_2
Married To	Edward Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049888&Relationship=Groom



