

Joseph Santley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084074
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Santley
Gender	Male
Abode	Church Lane
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Ann Pickavance, (X); John Astill
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 21, Entry 41
Source	LDS Film 1656679
Witnessed By	Ann Pickavance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084074&Relationship=Witness_1
Witnessed By	John Astill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084074&Relationship=Witness_2
Married To	Bridget Brady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084074&Relationship=Bride



