

Thomas Lavallin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051546
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lavallin
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Feb 1804
Witnesses	Robt. Bispham; Thos. Lavallin
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 186, Entry 922
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Gosson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051546&Relationship=Groom
Witnessed Marriage Of	Jane Vernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051546&Relationship=Bride



