

Jonathan Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003885
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hudson
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1735
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 177, Entry 5
Source	LDS Film 1656376
Parent Of	Eliza. Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003885&Relationship=Deceased



