

George Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095808
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Forshaw
Gender	Male
Abode	Kirkdale
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 May 1808
Date Of Death	13 May 1808
Age At Death	6y 4m
Age At Death (Months)	4
Age At Death (Years)	6
Cause Of Death	Small pox
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 89, Entry 21
Source	LDS Film 1647560
Parent	Geo. Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095808&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095808&Relationship=2ndParent



