

[Catharine?] ?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117075
First Name (With Contractions)	[Catharine?]
First Name (Without Contractions)	[Catharine?]
Surname	?
Married Surname	Wilson
Gender	Unknown
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 May 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 1
Source	LDS Film 1468979
Married To	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117075&Relationship=Groom



