

Robert Olphert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238016
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Olphert
Parent's Occupation (As Documented)	Town Missionary
Parent's Occupation (Standardised)	Town Missionary
Gender	Male
Abode	Virgil St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 172, Entry 1376
Source	LDS Film 93887
Parent	David Olphert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238016&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238016&Relationship=2ndParent



