

Ellen Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302544
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lowe
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	16 May 1860
Date Of Child's Birth	15 May 1860
Register	Baptisms 1845 - 1868, Page 123, Entry 981
Source	LDS Film 2147929
Parent Of	Abraham Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302544&Relationship=Baptised
Married To	William Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302544&Relationship=1stParent



