

James Samples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026231
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Samples
Gender	Male
Abode	Copperas Hill
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1785
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	7 Feb 1785
Register	Baptisms 1780 - 1786, Page 89, Entry 21
Source	LDS Film 1656377
Parent Of	John Samples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026231&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026231&Relationship=2ndParent



