

William Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Abode	King St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1815
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1815, Page 190, Entry 1516
Source	LDS Film 1656378
Parent Of	George Read Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085918&Relationship=Baptised
Married To	Rosamund	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085918&Relationship=2ndParent



