

Richard Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012656
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Year	1772 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Oct 1772
Register	Baptisms 1769 - 1812, Page 1, Entry 33
Source	LDS 1656373
Parent Of	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012656&Relationship=Baptised



