

William Gullifer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gullifer
Parent's Occupation (As Documented)	Tin man
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Abode	Tarlton Street
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Baptism	26 Jan 1851
Baptising Minister	J. L. Kay, Curate
Register	Baptisms 1850 - 1863, Page 5, Entry 35
Source	LDS Film 1656019
Parent	William Gullifer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296548&Relationship=1stParent
Parent	Maryann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296548&Relationship=2ndParent



