

Jane Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014019
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Married Surname	Sherlock
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1815
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 19, Entry 361
Source	LDS Film 1068890
Married To	John Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014019&Relationship=Groom



