

George Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092261
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Atherton
Gender	Male
Abode	Walton Hall
Year	1771
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	27 Dec 1771
Notes	affr.? [written in margin]
Register	Burials 1767 - 1790, Page 139, Entry 28
Source	LDS Film 1647560
Parent	John Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092261&Relationship=1stParent



