

Peter Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003652
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Abode	out of Workhouse
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1733
Register	Burials 1704 - 1737, Page 172, Entry 5
Source	LDS Film 1656376
Parent Of	Eliz. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003652&Relationship=Deceased



