

Frances Matilda Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254184
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Matilda
Surname	Gerrard
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Davies St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1860
Date Of Child's Birth	6 Apr 1860
Register	Baptisms 1859 - 1860, Page 329, Entry 2627
Source	LDS Film 1656561
Parent Of	William Joseph Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254184&Relationship=Baptised
Married To	James Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254184&Relationship=1stParent



