

William Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Stanley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1803
Occupation (As Documented)	Corkcutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	13 Jan 1803
Register	Baptisms 1802 - 1803, Page 177, Entry 144
Source	LDS Film 93833
Parent Of	James Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056843&Relationship=Baptised
Married To	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056843&Relationship=2ndParent



