

John Cummins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Jan 1805
Date Of Death	14 Jan 1805
Age At Death	13 yrs
Age At Death (Years)	13
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 1, Entry 12
Source	LDS Film 1468979
Parent	John Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127107&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127107&Relationship=2ndParent



