

John Wright of ts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wright of
Surname	ts
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Sep 1766
Witnesses	John Wright of ts; Anne Yates
Marriage Type	Licence
Marrying Minister	Wm. Smith, Chaplain
Register	Marriages 1760 - 1777, Page 71, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049079&Relationship=Groom
Witnessed Marriage Of	Mary Sowerbutte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049079&Relationship=Bride



