

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1800 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1800
Date Of Child's Birth	23 Feb 1800
Register	Baptisms 1787 - 1810, Page 20, Entry 385
Source	LDS Film 1595373
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051916&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051916&Relationship=2ndParent



