

Robert Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000467
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bibby
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1710
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	20 Apr 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 4
Source	LDS Film 1656376
Parent Of	Thomas Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000467&Relationship=Baptised



