

Benjamin Furness	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005648
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Furness
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Dec 1794
Witnesses	Benj. Furness; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Groom signature ends] Junr.
Register	Marriages 1789 - 1797, Page 141, Entry 2323
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005648&Relationship=Groom
Witnessed Marriage Of	Ann Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005648&Relationship=Bride



