

Mary Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004036
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Birchall
Married Surname	Blundell
Spouse's Occupation (As Documented)	Muslin Manufacturer
Spouse's Occupation (Standardised)	Muslin Manufacturer
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1791
Status	Widow
Witnesses	Jno. H. Hobrow; Jona. Wainwright; William Hobrow
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 111, Entry 165
Source	LDS Film 93839
Witnessed By	Jno. H. Hobrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004036&Relationship=Witness_1
Witnessed By	Jona. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004036&Relationship=Witness_2
Married To	Joseph Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004036&Relationship=Groom
Witnessed By	William Hobrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004036&Relationship=Witness_3



