

George Whitley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001605
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Whitley
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1719
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Mar 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Whitley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001605&Relationship=Baptised



