

Peter Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005894
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gerrard
Gender	Male
Abode	Dale St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1747
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Oct 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 32
Source	LDS Film 1656376
Parent Of	John Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005894&Relationship=Baptised



