

Isabella Briggs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251345
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Briggs
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Low Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1859
Date Of Child's Birth	25 Sep 1859
Register	Baptisms 1859, Page 384, Entry 3068
Source	LDS Film 1656561
Parent Of	Hannah Briggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251345&Relationship=Baptised
Married To	William Briggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251345&Relationship=1stParent



