

Dorothy Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029280
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Jackson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Pownall Street
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1787
Date Of Child's Birth	6 Aug 1786
Register	Baptisms 1769 - 1812, Page 12, Entry 16
Source	LDS 1656373
Parent Of	Joseph Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029280&Relationship=Baptised
Married To	Joseph Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029280&Relationship=1stParent



