

Catharine Casterdine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115037
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Casterdine
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Olive Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1825
Register	Baptisms 1825, Page 138, Entry 1102
Source	LDS Film 1656419
Parent Of	William Casterdine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115037&Relationship=Baptised
Married To	George Casterdine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115037&Relationship=1stParent



